Stadt Ludwigshafen ;;;;
;;;;
Haushalte mit Kindern nach Stadtteilen zum 31.12.2021;;;;
;;;;
;Haushalte;davon Haushalte mit Kindern;;
Stadtteil;insgesamt;;Alleiner-;
;Stichtag 31.12.21;insgesamt;ziehende;
;;;;
;;;;
Mitte;6.802;1.419;352;
S�d;11.468;2.206;512;
Nord/Hemshof;9.042;2.120;524;
West;2.346;631;209;
Friesenheim;9.881;1.754;383;
Oppau;4.812;881;178;
Edigheim;4.003;693;150;
Pfingstweide;2.712;643;172;
Oggersheim;11.870;2.804;539;
Ruchheim;2.891;541;104;
Gartenstadt;8.418;1.725;502;
Maudach;3.254;625;133;
Mundenheim;6.810;1.490;348;
Rheing�nheim;3.730;917;187;
;;;;
Stadt insgesamt;88.039;18.449;4.293;
;;;;
;;;;
;;;;
"�   Stadt Ludwigshafen, Bereich Stadtentwicklung - Statistikstelle -; ";;;;
       Nachdruck, auch auszugsweise, nur mit Quellenangabe. ;;;;
       Ludwigshafen am Rhein, 2022.;;;;
Quelle: Einwohnermelderegister;;;;
Generierungsverfahren: HHGen;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
